"CIRCUIT","DISTRICT","OFFICE","DOCKET","FILEDATE","JURIS","NOS","ORIGIN","RESIDENC","CLASSACT","TERMJUDG","FILEJUDG","DEMANDED","FILEMAG","COUNTY","CASENAME","TERMDATE","FDATEUSE","DISP","TERMMAG","PROCPROG","NOJ","AMTREC","JUDGMENT","MAGISINV","OTHERINV","TDATEUSE","TAPEYEAR"
"0","90","1","6900239","11/07/1977","1","370","4","-8","0","","","0","","0","USA V STONE ETAL","01/25/1983","7711","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","6903291","10/29/1973","3","830","3","-8","0","","","0","","0","MONT EDISON V ZIEGLER","03/31/1983","7310","3","","4","-8","0","4","9","5","8505","1985"
"0","90","1","7100659","11/07/1977","1","370","4","-8","0","","","0","","0","USA V STONE ETAL","01/25/1983","7711","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7201788","09/06/1972","2","520","1","-8","0","","","0","","0","WOOD V US BD OF PAROLE","03/03/1975","7209","6","","4","0","0","4","9","5","8505","1985"
"0","90","1","7201836","09/13/1972","2","520","1","-8","0","","","0","","0","BRYAN V US BD OF PAROLE","03/03/1975","7209","6","","4","3","0","4","9","5","8505","1985"
"0","90","1","7202403","05/31/1983","3","850","4","-8","0","","","0","","0","MONROE V PEAT MARWICK MITCHELL & CO","12/31/1984","8305","5","","5","-8","0","4","9","5","8412","1985"
"0","90","1","7301047","05/29/1973","2","550","1","-8","2","","","0","","0","ABBOTT V RICHARDSON ETAL","09/13/1984","7305","9","","8","0","0","2","9","5","8410","1985"
"0","90","1","7401243","08/16/1974","2","442","1","-8","0","","","0","","0","GEORGIA M. CAM V FREDE DENT","12/19/1984","7408","3","","5","-8","0","4","9","5","8412","1985"
"0","90","1","7500459","09/04/1979","4","320","4","12","0","","","0","","0","WOLSTON V READERS DIGEST ETAL","10/29/1984","7909","3","","5","-8","0","4","9","5","8410","1985"
"0","90","1","7500546","04/15/1975","2","550","5","-8","2","","","0","","0","BARNES ET AL V SAXBE ET AL","05/17/1985","7504","2","","4","-8","0","4","9","5","8505","1985"
"0","90","1","7501471","09/10/1975","2","890","4","-8","0","","","0","","0","FOUNDING CHURCH SCIEN V BLUMENTHAL","01/15/1985","8202","3","","1","-8","0","4","9","5","8505","1985"
"0","90","1","7501831","11/04/1975","4","315","6","42","2","","","0","","0","THOMAS V LOCKHEED AIRCRAFT","08/15/1983","7511","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7501844","11/06/1975","4","310","6","12","0","","","0","","0","KAUFMAN V LOCKHEED AIRCRAFT CORP","08/15/1983","7511","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7501845","11/06/1975","4","310","6","12","0","","","0","","0","AMER NATL BK & TRUST V LOCKHEED AIRC","08/15/1983","7511","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7501847","11/06/1975","4","310","6","12","0","","","0","","0","BELL V LOCKHEED AIRCRAFT CORP","08/15/1983","7511","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7501970","11/25/1975","4","310","6","13","0","","","0","","0","CLEMENTS V LOCKHEED AIRCRAFT CORP","08/15/1983","7511","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7501971","11/25/1975","4","310","6","13","0","","","0","","0","CLEMENTS V LOCKHEED AIRCRAFT CORP","08/15/1983","7511","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7501972","11/25/1975","4","310","6","13","0","","","0","","0","CLEMENTS V LOCKHEED AIRCRAFT CORP","08/15/1983","7511","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7501973","11/25/1975","4","310","6","13","0","","","0","","0","CLEMENTS V LOCKHEED AIRCRAFT CORP","08/15/1983","7511","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7501974","11/25/1975","4","310","6","13","0","","","0","","0","CLEMENTS V LOCKHEED AIRCRAFT CORP","08/15/1983","7511","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7501975","11/25/1975","4","310","6","13","0","","","0","","0","CLEMENTS V LOCKHEED AIRCRAFT CORP","08/15/1983","7511","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7501976","11/25/1975","4","310","6","13","0","","","0","","0","CLEMENTS V LOCKHEED AIRCRAFT CORP","08/15/1983","7511","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7501977","11/25/1975","4","310","6","13","0","","","0","","0","CLEMENTS V LOCKHEED AIRCRAFT CORP","08/15/1983","7511","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7502014","12/02/1975","3","310","6","-8","0","","","0","","0","CURTISS V LOCKHEED AIRCRAFT","08/15/1983","7512","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7502015","12/02/1975","3","310","6","-8","0","","","0","","0","MAIER V LOCKHEED AIRCRAFT","08/15/1983","7512","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7502016","12/02/1975","3","310","6","-8","0","","","0","","0","GRAHAM V LOCKHEED AIRCRAFT","08/15/1983","7512","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7502176","12/30/1975","3","310","6","-8","0","","","0","","0","KING V LOCKHEED","08/15/1983","7512","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7600034","01/08/1976","4","310","6","12","0","","","0","","0","BLANK V LOCKHEED AIRCRAFT CORP","04/13/1981","7601","6","","4","1","208","4","9","5","8505","1985"
"0","90","1","7600035","01/08/1976","4","310","6","12","0","","","0","","0","KINSEY V LOCKHEED AIRCRAFT CORP","08/15/1983","7601","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7600038","01/08/1976","4","310","6","12","0","","","0","","0","CROUCH V LOCKHEED AIRCRAFT CORP","08/15/1983","7601","3","","3","-8","0","4","9","5","8505","1985"
