"CIRCUIT","DISTRICT","OFFICE","DOCKET","DEFNO","PROCCODE","FOFFCODE","DUPDEF","TRDOCKET","TRDEFNO","TRCIR","TRDIST","TROFF","INTERVAL","TOFFCODE","MAJOROFF","COUNSEL","JUDGE","OBSERVAT","SENTCAT","SENTSTAT","SENTTYPE","PRISONMO","PROBMO","FINE","SEX","RACE","BIRTHYR","MARITAL","EDUCAT","PRIORREC","PRESENT","RULE20","NAME","MOFFLVL","TOFFLVL","TAPEYEAR","FILEDATE","TERMDATE"
"9","7-","3","6700101","1","2","9971","0","0000000","0","0","-8","","32","9971","1","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","10/01/1967","06/01/1970"
"9","7-","3","6700123","1","1","6200","0","0000000","0","0","-8","","26","6200","2","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","12/01/1967","02/01/1970"
"9","7-","3","6800010","1","1","1200","0","0000000","0","0","-8","","19","1200","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","02/01/1968","09/01/1969"
"9","7-","3","6800013","1","1","3700","0","0000000","0","0","-8","","22","3700","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","02/01/1968","12/01/1969"
"9","7-","3","6800033","1","1","6700","0","0000000","0","0","-8","","18","6700","6","2","","-8","5","0","4","120","0","0","1","-8","38","-8","-8","4","1","0","","-8","-8","1970","04/01/1968","10/01/1969"
"9","7-","3","6800049","1","1","5500","0","0000000","0","0","-8","","19","5500","4","1","","-8","1","2","3","36","0","0","1","1","38","-8","-8","1","1","0","","-8","-8","1970","06/01/1968","01/01/1970"
"9","7-","3","6800057","1","1","7310","0","0000000","0","0","-8","","13","7310","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","07/01/1968","08/01/1969"
"9","7-","3","6800059","1","1","4994","0","0000000","0","0","-8","","12","4994","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","07/01/1968","07/01/1969"
"9","7-","3","6800073","1","1","4390","0","0000000","0","0","-8","","21","4390","2","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","09/01/1968","06/01/1970"
"9","7-","3","6800076","1","1","7700","0","0000000","0","0","-8","","16","7700","2","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","09/01/1968","01/01/1970"
"9","7-","3","6800079","1","1","4600","0","0000000","0","0","-8","","10","4600","6","2","","-8","1","0","5","0","240","0","1","1","46","-8","-8","0","3","0","","-8","-8","1970","10/01/1968","08/01/1969"
